a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;7;2007;1;1352,92
2017;1;8;2007;1;1354,20
2017;1;9;2007;1;1355,48
2017;1;10;2007;1;1356,76
2017;1;11;2007;1;1358,04
2017;1;12;2007;1;1359,32
2017;1;13;2007;1;1360,60
2017;1;14;2007;1;1361,88
2017;1;15;2007;1;1363,16
2017;1;16;2007;1;1364,44
2017;1;17;2007;1;1365,72
2017;1;18;2007;1;1367,00
2017;1;19;2007;1;1368,28
2017;1;20;2007;1;1369,56
2017;1;21;2007;1;1370,84
2017;1;22;2007;1;1372,12
2017;1;23;2007;1;1373,40
2017;1;24;2007;1;1374,69
2017;1;25;2007;1;1375,97
2017;1;26;2007;1;1377,25
2017;1;27;2007;1;1378,53
2017;1;28;2007;1;1379,81
2017;1;29;2007;1;1381,09
2017;1;30;2007;1;1382,37
2017;1;31;2007;1;1383,65
2017;1;1;2007;2;1319,40
2017;1;2;2007;2;1320,66
2017;1;3;2007;2;1321,91
2017;1;4;2007;2;1323,17
2017;1;5;2007;2;1324,43
2017;1;6;2007;2;1325,69
2017;1;7;2007;2;1326,94
2017;1;8;2007;2;1328,20
2017;1;9;2007;2;1329,46
2017;1;10;2007;2;1330,72
2017;1;11;2007;2;1331,97
2017;1;12;2007;2;1333,23
2017;1;13;2007;2;1334,49
2017;1;14;2007;2;1335,75
2017;1;15;2007;2;1337,00
2017;1;16;2007;2;1338,26
2017;1;17;2007;2;1339,52
2017;1;18;2007;2;1340,78
2017;1;19;2007;2;1342,03
2017;1;20;2007;2;1343,29
2017;1;21;2007;2;1344,55
2017;1;22;2007;2;1345,81
2017;1;23;2007;2;1347,06
2017;1;24;2007;2;1348,32
2017;1;25;2007;2;1349,58
2017;1;26;2007;2;1350,84
2017;1;27;2007;2;1352,09
2017;1;28;2007;2;1353,35
2017;1;29;2007;2;1354,61
2017;1;30;2007;2;1355,87
2017;1;31;2007;2;1357,12
2017;1;1;2007;3;1293,14
2017;1;2;2007;3;1294,37
2017;1;3;2007;3;1295,61
2017;1;4;2007;3;1296,84
2017;1;5;2007;3;1298,07
2017;1;6;2007;3;1299,31
2017;1;7;2007;3;1300,54
2017;1;8;2007;3;1301,78
2017;1;9;2007;3;1303,01
2017;1;10;2007;3;1304,25
2017;1;11;2007;3;1305,48
2017;1;12;2007;3;1306,71
2017;1;13;2007;3;1307,95
2017;1;14;2007;3;1309,18
2017;1;15;2007;3;1310,42
2017;1;16;2007;3;1311,65
2017;1;17;2007;3;1312,88
2017;1;18;2007;3;1314,12
2017;1;19;2007;3;1315,35
2017;1;20;2007;3;1316,59
2017;1;21;2007;3;1317,82
2017;1;22;2007;3;1319,06
2017;1;23;2007;3;1320,29
2017;1;24;2007;3;1321,52
2017;1;25;2007;3;1322,76
2017;1;26;2007;3;1323,99
2017;1;27;2007;3;1325,23
2017;1;28;2007;3;1326,46
2017;1;29;2007;3;1327,69
2017;1;30;2007;3;1328,93
2017;1;31;2007;3;1330,16
2017;1;1;2007;4;1266,81
2017;1;2;2007;4;1268,02
2017;1;3;2007;4;1269,23
2017;1;4;2007;4;1270,44
2017;1;5;2007;4;1271,65
2017;1;6;2007;4;1272,86
2017;1;7;2007;4;1274,08
2017;1;8;2007;4;1275,29
2017;1;9;2007;4;1276,50
2017;1;10;2007;4;1277,71
2017;1;11;2007;4;1278,92
2017;1;12;2007;4;1280,13
2017;1;13;2007;4;1281,34
2017;1;14;2007;4;1282,55
2017;1;15;2007;4;1283,76
2017;1;16;2007;4;1284,97
2017;1;17;2007;4;1286,18
2017;1;18;2007;4;1287,39
2017;1;19;2007;4;1288,61
2017;1;20;2007;4;1289,82
2017;1;21;2007;4;1291,03
2017;1;22;2007;4;1292,24
2017;1;23;2007;4;1293,45
2017;1;24;2007;4;1294,66
2017;1;25;2007;4;1295,87
2017;1;26;2007;4;1297,08
2017;1;27;2007;4;1298,29
2017;1;28;2007;4;1299,50
2017;1;29;2007;4;1300,71
2017;1;30;2007;4;1301,92
2017;1;31;2007;4;1303,14
2017;1;1;2007;5;1239,28
2017;1;2;2007;5;1240,46
2017;1;3;2007;5;1241,65
2017;1;4;2007;5;1242,84
2017;1;5;2007;5;1244,02
2017;1;6;2007;5;1245,21
2017;1;7;2007;5;1246,40
2017;1;8;2007;5;1247,58
2017;1;9;2007;5;1248,77
2017;1;10;2007;5;1249,96
2017;1;11;2007;5;1251,14
2017;1;12;2007;5;1252,33
2017;1;13;2007;5;1253,51
2017;1;14;2007;5;1254,70
2017;1;15;2007;5;1255,89
2017;1;16;2007;5;1257,07
2017;1;17;2007;5;1258,26
2017;1;18;2007;5;1259,45
2017;1;19;2007;5;1260,63
2017;1;20;2007;5;1261,82
2017;1;21;2007;5;1263,01
2017;1;22;2007;5;1264,19
2017;1;23;2007;5;1265,38
2017;1;24;2007;5;1266,57
2017;1;25;2007;5;1267,75
2017;1;26;2007;5;1268,94
2017;1;27;2007;5;1270,12
2017;1;28;2007;5;1271,31
2017;1;29;2007;5;1272,50
2017;1;30;2007;5;1273,68
2017;1;31;2007;5;1274,87
2017;1;1;2007;6;1214,47
2017;1;2;2007;6;1215,64
2017;1;3;2007;6;1216,80
2017;1;4;2007;6;1217,97
2017;1;5;2007;6;1219,13
2017;1;6;2007;6;1220,30
2017;1;7;2007;6;1221,46
2017;1;8;2007;6;1222,62
2017;1;9;2007;6;1223,79
2017;1;10;2007;6;1224,95
2017;1;11;2007;6;1226,12
2017;1;12;2007;6;1227,28
2017;1;13;2007;6;1228,45
2017;1;14;2007;6;1229,61
2017;1;15;2007;6;1230,78
2017;1;16;2007;6;1231,94
2017;1;17;2007;6;1233,10
2017;1;18;2007;6;1234,27
2017;1;19;2007;6;1235,43
2017;1;20;2007;6;1236,60
2017;1;21;2007;6;1237,76
2017;1;22;2007;6;1238,93
2017;1;23;2007;6;1240,09
2017;1;24;2007;6;1241,26
2017;1;25;2007;6;1242,42
2017;1;26;2007;6;1243,58
2017;1;27;2007;6;1244,75
2017;1;28;2007;6;1245,91
2017;1;29;2007;6;1247,08
2017;1;30;2007;6;1248,24
2017;1;31;2007;6;1249,41
2017;1;1;2007;7;1188,48
2017;1;2;2007;7;1189,62
2017;1;3;2007;7;1190,76
2017;1;4;2007;7;1191,90
2017;1;5;2007;7;1193,04
2017;1;6;2007;7;1194,18
2017;1;7;2007;7;1195,32
2017;1;8;2007;7;1196,47
2017;1;9;2007;7;1197,61
2017;1;10;2007;7;1198,75
2017;1;11;2007;7;1199,89
2017;1;12;2007;7;1201,03
2017;1;13;2007;7;1202,17
2017;1;14;2007;7;1203,31
2017;1;15;2007;7;1204,46
2017;1;16;2007;7;1205,60
2017;1;17;2007;7;1206,74
2017;1;18;2007;7;1207,88
2017;1;19;2007;7;1209,02
2017;1;20;2007;7;1210,16
2017;1;21;2007;7;1211,30
2017;1;22;2007;7;1212,45
2017;1;23;2007;7;1213,59
2017;1;24;2007;7;1214,73
2017;1;25;2007;7;1215,87
2017;1;26;2007;7;1217,01
2017;1;27;2007;7;1218,15
2017;1;28;2007;7;1219,29
2017;1;29;2007;7;1220,44
2017;1;30;2007;7;1221,58
2017;1;31;2007;7;1222,72
2017;1;1;2007;8;1162,45
2017;1;2;2007;8;1163,57
2017;1;3;2007;8;1164,69
2017;1;4;2007;8;1165,81
2017;1;5;2007;8;1166,93
2017;1;6;2007;8;1168,05
2017;1;7;2007;8;1169,16
2017;1;8;2007;8;1170,28
2017;1;9;2007;8;1171,40
2017;1;10;2007;8;1172,52
2017;1;11;2007;8;1173,64
2017;1;12;2007;8;1174,76
2017;1;13;2007;8;1175,87
2017;1;14;2007;8;1176,99
2017;1;15;2007;8;1178,11
2017;1;16;2007;8;1179,23
2017;1;17;2007;8;1180,35
2017;1;18;2007;8;1181,47
2017;1;19;2007;8;1182,58
2017;1;20;2007;8;1183,70
2017;1;21;2007;8;1184,82
2017;1;22;2007;8;1185,94
2017;1;23;2007;8;1187,06
2017;1;24;2007;8;1188,18
2017;1;25;2007;8;1189,29
2017;1;26;2007;8;1190,41
2017;1;27;2007;8;1191,53
2017;1;28;2007;8;1192,65
2017;1;29;2007;8;1193,77
2017;1;30;2007;8;1194,89
2017;1;31;2007;8;1196,00
2017;1;1;2007;9;1137,96
2017;1;2;2007;9;1139,06
2017;1;3;2007;9;1140,16
2017;1;4;2007;9;1141,25
2017;1;5;2007;9;1142,35
2017;1;6;2007;9;1143,45
2017;1;7;2007;9;1144,54
2017;1;8;2007;9;1145,64
2017;1;9;2007;9;1146,74
2017;1;10;2007;9;1147,83
2017;1;11;2007;9;1148,93
2017;1;12;2007;9;1150,03
2017;1;13;2007;9;1151,12
2017;1;14;2007;9;1152,22
2017;1;15;2007;9;1153,32
2017;1;16;2007;9;1154,41
2017;1;17;2007;9;1155,51
2017;1;18;2007;9;1156,61
2017;1;19;2007;9;1157,70
2017;1;20;2007;9;1158,80
2017;1;21;2007;9;1159,90
2017;1;22;2007;9;1160,99
2017;1;23;2007;9;1162,09
2017;1;24;2007;9;1163,19
2017;1;25;2007;9;1164,28
2017;1;26;2007;9;1165,38
2017;1;27;2007;9;1166,48
2017;1;28;2007;9;1167,57
2017;1;29;2007;9;1168,67
2017;1;30;2007;9;1169,77
2017;1;31;2007;9;1170,86
2017;1;1;2007;10;1112,92
2017;1;2;2007;10;1113,99
2017;1;3;2007;10;1115,07
2017;1;4;2007;10;1116,14
2017;1;5;2007;10;1117,22
2017;1;6;2007;10;1118,29
2017;1;7;2007;10;1119,37
2017;1;8;2007;10;1120,44
2017;1;9;2007;10;1121,52
2017;1;10;2007;10;1122,59
2017;1;11;2007;10;1123,66
2017;1;12;2007;10;1124,74
2017;1;13;2007;10;1125,81
2017;1;14;2007;10;1126,89
2017;1;15;2007;10;1127,96
2017;1;16;2007;10;1129,04
2017;1;17;2007;10;1130,11
2017;1;18;2007;10;1131,19
2017;1;19;2007;10;1132,26
2017;1;20;2007;10;1133,33
2017;1;21;2007;10;1134,41
2017;1;22;2007;10;1135,48
2017;1;23;2007;10;1136,56
2017;1;24;2007;10;1137,63
2017;1;25;2007;10;1138,71
2017;1;26;2007;10;1139,78
2017;1;27;2007;10;1140,86
2017;1;28;2007;10;1141,93
2017;1;29;2007;10;1143,01
2017;1;30;2007;10;1144,08
2017;1;31;2007;10;1145,15
2017;1;1;2007;11;1092,69
2017;1;2;2007;11;1093,75
2017;1;3;2007;11;1094,80
2017;1;4;2007;11;1095,86
2017;1;5;2007;11;1096,92
2017;1;6;2007;11;1097,97
2017;1;7;2007;11;1099,03
2017;1;8;2007;11;1100,09
2017;1;9;2007;11;1101,14
2017;1;10;2007;11;1102,20
2017;1;11;2007;11;1103,26
2017;1;12;2007;11;1104,31
2017;1;13;2007;11;1105,37
2017;1;14;2007;11;1106,43
2017;1;15;2007;11;1107,48
2017;1;16;2007;11;1108,54
2017;1;17;2007;11;1109,60
2017;1;18;2007;11;1110,65
2017;1;19;2007;11;1111,71
2017;1;20;2007;11;1112,76
2017;1;21;2007;11;1113,82
2017;1;22;2007;11;1114,88
2017;1;23;2007;11;1115,93
2017;1;24;2007;11;1116,99
2017;1;25;2007;11;1118,05
2017;1;26;2007;11;1119,10
2017;1;27;2007;11;1120,16
2017;1;28;2007;11;1121,22
2017;1;29;2007;11;1122,27
2017;1;30;2007;11;1123,33
2017;1;31;2007;11;1124,39
2017;1;1;2007;12;1070,20
2017;1;2;2007;12;1071,24
2017;1;3;2007;12;1072,28
2017;1;4;2007;12;1073,31
2017;1;5;2007;12;1074,35
2017;1;6;2007;12;1075,39
2017;1;7;2007;12;1076,42
2017;1;8;2007;12;1077,46
2017;1;9;2007;12;1078,50
2017;1;10;2007;12;1079,53
2017;1;11;2007;12;1080,57
2017;1;12;2007;12;1081,61
2017;1;13;2007;12;1082,64
2017;1;14;2007;12;1083,68
2017;1;15;2007;12;1084,72
2017;1;16;2007;12;1085,75
2017;1;17;2007;12;1086,79
2017;1;18;2007;12;1087,83
2017;1;19;2007;12;1088,86
2017;1;20;2007;12;1089,90
2017;1;21;2007;12;1090,94
2017;1;22;2007;12;1091,97
2017;1;23;2007;12;1093,01
2017;1;24;2007;12;1094,05
2017;1;25;2007;12;1095,08
2017;1;26;2007;12;1096,12
2017;1;27;2007;12;1097,16
2017;1;28;2007;12;1098,19
2017;1;29;2007;12;1099,23
2017;1;30;2007;12;1100,27
2017;1;31;2007;12;1101,30
2017;1;1;2008;1;1047,12
2017;1;2;2008;1;1048,13
2017;1;3;2008;1;1049,15
2017;1;4;2008;1;1050,16
2017;1;5;2008;1;1051,18
2017;1;6;2008;1;1052,20
2017;1;7;2008;1;1053,21
2017;1;8;2008;1;1054,23
2017;1;9;2008;1;1055,25
2017;1;10;2008;1;1056,26
2017;1;11;2008;1;1057,28
2017;1;12;2008;1;1058,29
2017;1;13;2008;1;1059,31
2017;1;14;2008;1;1060,33
2017;1;15;2008;1;1061,34
2017;1;16;2008;1;1062,36
2017;1;17;2008;1;1063,38
2017;1;18;2008;1;1064,39
2017;1;19;2008;1;1065,41
2017;1;20;2008;1;1066,42
2017;1;21;2008;1;1067,44
2017;1;22;2008;1;1068,46
2017;1;23;2008;1;1069,47
2017;1;24;2008;1;1070,49
2017;1;25;2008;1;1071,50
2017;1;26;2008;1;1072,52
2017;1;27;2008;1;1073,54
2017;1;28;2008;1;1074,55
2017;1;29;2008;1;1075,57
2017;1;30;2008;1;1076,59
2017;1;31;2008;1;1077,60
2017;1;1;2008;2;1026,91
2017;1;2;2008;2;1027,91
2017;1;3;2008;2;1028,90
2017;1;4;2008;2;1029,90
2017;1;5;2008;2;1030,90
2017;1;6;2008;2;1031,90
2017;1;7;2008;2;1032,90
2017;1;8;2008;2;1033,90
2017;1;9;2008;2;1034,89
2017;1;10;2008;2;1035,89
2017;1;11;2008;2;1036,89
2017;1;12;2008;2;1037,89
2017;1;13;2008;2;1038,89
2017;1;14;2008;2;1039,89
2017;1;15;2008;2;1040,88
2017;1;16;2008;2;1041,88
2017;1;17;2008;2;1042,88
2017;1;18;2008;2;1043,88
2017;1;19;2008;2;1044,88
2017;1;20;2008;2;1045,88
2017;1;21;2008;2;1046,87
2017;1;22;2008;2;1047,87
2017;1;23;2008;2;1048,87
2017;1;24;2008;2;1049,87
2017;1;25;2008;2;1050,87
2017;1;26;2008;2;1051,87
2017;1;27;2008;2;1052,86
2017;1;28;2008;2;1053,86
2017;1;29;2008;2;1054,86
2017;1;30;2008;2;1055,86
2017;1;31;2008;2;1056,86
2017;1;1;2008;3;1004,53
2017;1;2;2008;3;1005,51
2017;1;3;2008;3;1006,48
2017;1;4;2008;3;1007,46
2017;1;5;2008;3;1008,44
2017;1;6;2008;3;1009,42
2017;1;7;2008;3;1010,40
2017;1;8;2008;3;1011,38
2017;1;9;2008;3;1012,36
2017;1;10;2008;3;1013,33
2017;1;11;2008;3;1014,31
2017;1;12;2008;3;1015,29
2017;1;13;2008;3;1016,27
2017;1;14;2008;3;1017,25
2017;1;15;2008;3;1018,23
2017;1;16;2008;3;1019,20
2017;1;17;2008;3;1020,18
2017;1;18;2008;3;1021,16
2017;1;19;2008;3;1022,14
2017;1;20;2008;3;1023,12
2017;1;21;2008;3;1024,10
2017;1;22;2008;3;1025,08
2017;1;23;2008;3;1026,05
2017;1;24;2008;3;1027,03
2017;1;25;2008;3;1028,01
2017;1;26;2008;3;1028,99
2017;1;27;2008;3;1029,97
2017;1;28;2008;3;1030,95
2017;1;29;2008;3;1031,92
2017;1;30;2008;3;1032,90
2017;1;31;2008;3;1033,88
2017;1;1;2008;4;981,69
2017;1;2;2008;4;982,65
2017;1;3;2008;4;983,61
2017;1;4;2008;4;984,57
2017;1;5;2008;4;985,53
2017;1;6;2008;4;986,48
2017;1;7;2008;4;987,44
2017;1;8;2008;4;988,40
2017;1;9;2008;4;989,36
2017;1;10;2008;4;990,32
2017;1;11;2008;4;991,28
2017;1;12;2008;4;992,23
2017;1;13;2008;4;993,19
2017;1;14;2008;4;994,15
2017;1;15;2008;4;995,11
2017;1;16;2008;4;996,07
2017;1;17;2008;4;997,02
2017;1;18;2008;4;997,98
2017;1;19;2008;4;998,94
2017;1;20;2008;4;999,90
2017;1;21;2008;4;1000,86
2017;1;22;2008;4;1001,82
2017;1;23;2008;4;1002,77
2017;1;24;2008;4;1003,73
2017;1;25;2008;4;1004,69
2017;1;26;2008;4;1005,65
2017;1;27;2008;4;1006,61
2017;1;28;2008;4;1007,57
2017;1;29;2008;4;1008,52
2017;1;30;2008;4;1009,48
2017;1;31;2008;4;1010,44
2017;1;1;2008;5;961,21
2017;1;2;2008;5;962,15
2017;1;3;2008;5;963,09
2017;1;4;2008;5;964,03
2017;1;5;2008;5;964,97
2017;1;6;2008;5;965,91
2017;1;7;2008;5;966,85
2017;1;8;2008;5;967,79
2017;1;9;2008;5;968,73
2017;1;10;2008;5;969,67
2017;1;11;2008;5;970,61
2017;1;12;2008;5;971,55
2017;1;13;2008;5;972,49
2017;1;14;2008;5;973,43
