agno_pago;mes_pago;Periodo;Fecha_Inicial;Fecha_Final;Reajuste
2022;3;- Septiembre de 1993;01-09-93;30-09-93;36,15
2022;3;- Octubre de 1993;01-10-93;31-10-93;34,31
2022;3;- Noviembre de 1993;01-11-93;30-11-93;33,22
2022;3;- Diciembre de 1993 y Enero de 1994;01-12-93;31-01-94;30,95
2022;3;- Febrero de 1994;01-02-94;28-02-94;30,51
2022;3;- Marzo de 1994                         ;01-03-94;31-03-94;29,6
2022;3;- Abril de 1994                         ;01-04-94;30-04-94;29,13
2022;3;- Mayo de 1994                          ;01-05-94;31-05-94;28,15
2022;3;- Junio de 1994                         ;01-06-94;30-06-94;27,51
2022;3;- Julio y Agosto de 1994              ;01-07-94;31-08-94;26,34
2022;3;- Septiembre de 1994                    ;01-09-94;30-09-94;25,89
2022;3;- Octubre de 1994 a Julio de 1995       ;01-10-94;31-07-95;24,96
2022;3;- Agosto de 1995                        ;01-08-95;31-08-95;24,54
2022;3;- Septiembre de 1995                    ;01-09-95;30-09-95;23,28
2022;3;- Octubre de 1995 a Febrero de 1996;01-10-95;28-02-96;21,93
2022;3;- Marzo de 1996;01-03-96;31-03-96;21,72
2022;3;- Abril de 1996 ;01-04-96;30-04-96;21,01
2022;3;- Mayo de 1996  ;01-05-96;31-05-96;20,01
2022;3;- Junio a Octubre de 1996                    ;01-06-96;31-10-96;19,21
2022;3;- Noviembre de 1996                           ;01-11-96;30-11-96;18,94
2022;3;- Diciembre de 1996 a Febrero de 1997;01-12-96;28-02-97;18,36
2022;3;- Marzo de 1997;01-03-97;31-03-97;18,03
2022;3;- Abril a Julio de 1997                      ;01-04-97;31-07-97;17,38
2022;3;- Agosto de 1997                            ;01-08-97;31-08-97;17,15
2022;3;- Septiembre de 1997                      ;01-09-97;30-09-97;16,53
2022;3;- Octubre de 1997                             ;01-10-97;31-10-97;15,85
2022;3;- Noviembre de 1997                           ;01-11-97;30-11-97;14,69
2022;3;- Diciembre de 1997 a Abril de 1998;01-12-97;30-04-98;13,74
2022;3;- Mayo de 1998;01-05-98;31-05-98;13,59
2022;3;- Junio de 1998 a Marzo de 1999               ;01-06-98;31-03-99;13,3
2022;3;- Abril de 1999                               ;01-04-99;30-04-99;13,07
2022;3;- Mayo de 1999                               ;01-05-99;31-05-99;12,44
2022;3;- Junio a Agosto de 1999                      ;01-06-99;31-08-99;12,16
2022;3;- Septiembre de 1999                          ;01-09-99;30-09-99;12,08
2022;3;- Octubre de 1999                             ;01-10-99;31-10-99;11,85
2022;3;- Noviembre de 1999 a febrero de 2000         ;01-11-99;28-02-00;11,69
2022;3;- Marzo de 2000                               ;01-03-00;31-03-00;11,48
2022;3;- Abril de 2000                               ;01-04-00;30-04-00;10,81
2022;3;- Mayo de 2000 a Septiembre de 2002;01-05-00;30-09-02;10,26
2022;3;- Octubre de 2002;01-10-02;31-10-02;9,34
2022;3;- Noviembre de 2002;01-11-02;30-11-02;9,04
2022;3;- Diciembre de 2002 a Febrero de 2003;01-12-02;28-02-03;8,4
2022;3;- Marzo de 2003   ;01-03-03;31-03-03;8,11
2022;3;- Abril  de 2003 ;01-04-03;30-04-03;7,13
2022;3;- Mayo de 2003 a Marzo de 2005;01-05-03;31-03-05;6,29
2022;3;- Abril de 2005 ;01-04-05;30-04-05;6,07
2022;3;- Mayo de 2005  ;01-05-05;31-05-05;5,31
2022;3;- Junio a Septiembre de 2005           ;01-06-05;30-09-05;4,68
2022;3;- Octubre de 2005;01-10-05;31-10-05;4,34
2022;3;  Noviembre de 2005 a Febrero de 2006;01-11-05;28-02-06;3,65
2022;3;  Marzo de 2006 a Septiembre de 2009;01-03-06;30-09-09;0,99
2022;3;  Octubre de 2009;01-10-09;31-10-09;0,66
