﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;26;2006;10;8882,06
2022;4;27;2006;10;8894,29
2022;4;28;2006;10;8906,52
2022;4;29;2006;10;8918,75
2022;4;30;2006;10;8930,98
2022;4;1;2006;11;8399,54
2022;4;2;2006;11;8411,52
2022;4;3;2006;11;8423,50
2022;4;4;2006;11;8435,48
2022;4;5;2006;11;8447,46
2022;4;6;2006;11;8459,45
2022;4;7;2006;11;8471,43
2022;4;8;2006;11;8483,41
2022;4;9;2006;11;8495,39
2022;4;10;2006;11;8507,37
2022;4;11;2006;11;8519,35
2022;4;12;2006;11;8531,34
2022;4;13;2006;11;8543,32
2022;4;14;2006;11;8555,30
2022;4;15;2006;11;8567,28
2022;4;16;2006;11;8579,26
2022;4;17;2006;11;8591,24
2022;4;18;2006;11;8603,23
2022;4;19;2006;11;8615,21
2022;4;20;2006;11;8627,19
2022;4;21;2006;11;8639,17
2022;4;22;2006;11;8651,15
2022;4;23;2006;11;8663,13
2022;4;24;2006;11;8675,11
2022;4;25;2006;11;8687,10
2022;4;26;2006;11;8699,08
2022;4;27;2006;11;8711,06
2022;4;28;2006;11;8723,04
2022;4;29;2006;11;8735,02
2022;4;30;2006;11;8747,00
2022;4;1;2006;12;8235,03
2022;4;2;2006;12;8246,78
2022;4;3;2006;12;8258,53
2022;4;4;2006;12;8270,28
2022;4;5;2006;12;8282,03
2022;4;6;2006;12;8293,78
2022;4;7;2006;12;8305,53
2022;4;8;2006;12;8317,28
2022;4;9;2006;12;8329,03
2022;4;10;2006;12;8340,78
2022;4;11;2006;12;8352,53
2022;4;12;2006;12;8364,28
2022;4;13;2006;12;8376,03
2022;4;14;2006;12;8387,78
2022;4;15;2006;12;8399,53
2022;4;16;2006;12;8411,28
2022;4;17;2006;12;8423,03
2022;4;18;2006;12;8434,78
2022;4;19;2006;12;8446,53
2022;4;20;2006;12;8458,28
2022;4;21;2006;12;8470,03
2022;4;22;2006;12;8481,78
2022;4;23;2006;12;8493,53
2022;4;24;2006;12;8505,28
2022;4;25;2006;12;8517,03
2022;4;26;2006;12;8528,78
2022;4;27;2006;12;8540,53
2022;4;28;2006;12;8552,28
2022;4;29;2006;12;8564,03
2022;4;30;2006;12;8575,78
2022;4;1;2007;1;8058,54
2022;4;2;2007;1;8070,04
2022;4;3;2007;1;8081,54
2022;4;4;2007;1;8093,04
2022;4;5;2007;1;8104,54
2022;4;6;2007;1;8116,04
2022;4;7;2007;1;8127,54
2022;4;8;2007;1;8139,04
2022;4;9;2007;1;8150,55
2022;4;10;2007;1;8162,05
2022;4;11;2007;1;8173,55
2022;4;12;2007;1;8185,05
2022;4;13;2007;1;8196,55
2022;4;14;2007;1;8208,05
2022;4;15;2007;1;8219,55
2022;4;16;2007;1;8231,05
2022;4;17;2007;1;8242,55
2022;4;18;2007;1;8254,05
2022;4;19;2007;1;8265,55
2022;4;20;2007;1;8277,06
2022;4;21;2007;1;8288,56
2022;4;22;2007;1;8300,06
2022;4;23;2007;1;8311,56
2022;4;24;2007;1;8323,06
2022;4;25;2007;1;8334,56
2022;4;26;2007;1;8346,06
2022;4;27;2007;1;8357,56
2022;4;28;2007;1;8369,06
2022;4;29;2007;1;8380,56
2022;4;30;2007;1;8392,06
2022;4;1;2007;2;7912,68
2022;4;2;2007;2;7923,97
2022;4;3;2007;2;7935,27
2022;4;4;2007;2;7946,56
2022;4;5;2007;2;7957,86
2022;4;6;2007;2;7969,16
2022;4;7;2007;2;7980,45
2022;4;8;2007;2;7991,75
2022;4;9;2007;2;8003,04
2022;4;10;2007;2;8014,34
2022;4;11;2007;2;8025,63
2022;4;12;2007;2;8036,93
2022;4;13;2007;2;8048,22
2022;4;14;2007;2;8059,52
2022;4;15;2007;2;8070,81
2022;4;16;2007;2;8082,11
2022;4;17;2007;2;8093,40
2022;4;18;2007;2;8104,70
2022;4;19;2007;2;8115,99
2022;4;20;2007;2;8127,29
2022;4;21;2007;2;8138,58
2022;4;22;2007;2;8149,88
2022;4;23;2007;2;8161,17
2022;4;24;2007;2;8172,47
2022;4;25;2007;2;8183,77
2022;4;26;2007;2;8195,06
2022;4;27;2007;2;8206,36
2022;4;28;2007;2;8217,65
2022;4;29;2007;2;8228,95
2022;4;30;2007;2;8240,24
2022;4;1;2007;3;7764,43
2022;4;2;2007;3;7775,52
2022;4;3;2007;3;7786,60
2022;4;4;2007;3;7797,69
2022;4;5;2007;3;7808,77
2022;4;6;2007;3;7819,86
2022;4;7;2007;3;7830,95
2022;4;8;2007;3;7842,03
2022;4;9;2007;3;7853,12
2022;4;10;2007;3;7864,21
2022;4;11;2007;3;7875,29
2022;4;12;2007;3;7886,38
2022;4;13;2007;3;7897,46
2022;4;14;2007;3;7908,55
2022;4;15;2007;3;7919,64
2022;4;16;2007;3;7930,72
2022;4;17;2007;3;7941,81
2022;4;18;2007;3;7952,90
2022;4;19;2007;3;7963,98
2022;4;20;2007;3;7975,07
2022;4;21;2007;3;7986,15
2022;4;22;2007;3;7997,24
2022;4;23;2007;3;8008,33
2022;4;24;2007;3;8019,41
2022;4;25;2007;3;8030,50
2022;4;26;2007;3;8041,59
2022;4;27;2007;3;8052,67
2022;4;28;2007;3;8063,76
2022;4;29;2007;3;8074,85
2022;4;30;2007;3;8085,93
2022;4;1;2007;4;7615,80
2022;4;2;2007;4;7626,68
2022;4;3;2007;4;7637,56
2022;4;4;2007;4;7648,43
2022;4;5;2007;4;7659,31
2022;4;6;2007;4;7670,19
2022;4;7;2007;4;7681,06
2022;4;8;2007;4;7691,94
2022;4;9;2007;4;7702,82
2022;4;10;2007;4;7713,69
2022;4;11;2007;4;7724,57
2022;4;12;2007;4;7735,45
2022;4;13;2007;4;7746,33
2022;4;14;2007;4;7757,20
2022;4;15;2007;4;7768,08
2022;4;16;2007;4;7778,96
2022;4;17;2007;4;7789,83
2022;4;18;2007;4;7800,71
2022;4;19;2007;4;7811,59
2022;4;20;2007;4;7822,46
2022;4;21;2007;4;7833,34
2022;4;22;2007;4;7844,22
2022;4;23;2007;4;7855,09
2022;4;24;2007;4;7865,97
2022;4;25;2007;4;7876,85
2022;4;26;2007;4;7887,72
2022;4;27;2007;4;7898,60
2022;4;28;2007;4;7909,48
2022;4;29;2007;4;7920,35
2022;4;30;2007;4;7931,23
2022;4;1;2007;5;7460,38
2022;4;2;2007;5;7471,03
2022;4;3;2007;5;7481,69
2022;4;4;2007;5;7492,35
2022;4;5;2007;5;7503,01
2022;4;6;2007;5;7513,66
2022;4;7;2007;5;7524,32
2022;4;8;2007;5;7534,98
2022;4;9;2007;5;7545,64
2022;4;10;2007;5;7556,30
2022;4;11;2007;5;7566,95
2022;4;12;2007;5;7577,61
2022;4;13;2007;5;7588,27
2022;4;14;2007;5;7598,93
2022;4;15;2007;5;7609,58
2022;4;16;2007;5;7620,24
2022;4;17;2007;5;7630,90
2022;4;18;2007;5;7641,56
2022;4;19;2007;5;7652,21
2022;4;20;2007;5;7662,87
2022;4;21;2007;5;7673,53
2022;4;22;2007;5;7684,19
2022;4;23;2007;5;7694,85
2022;4;24;2007;5;7705,50
2022;4;25;2007;5;7716,16
2022;4;26;2007;5;7726,82
2022;4;27;2007;5;7737,48
2022;4;28;2007;5;7748,13
2022;4;29;2007;5;7758,79
2022;4;30;2007;5;7769,45
2022;4;1;2007;6;7320,35
2022;4;2;2007;6;7330,81
2022;4;3;2007;6;7341,27
2022;4;4;2007;6;7351,74
2022;4;5;2007;6;7362,20
2022;4;6;2007;6;7372,66
2022;4;7;2007;6;7383,12
2022;4;8;2007;6;7393,58
2022;4;9;2007;6;7404,04
2022;4;10;2007;6;7414,50
2022;4;11;2007;6;7424,96
2022;4;12;2007;6;7435,42
2022;4;13;2007;6;7445,88
2022;4;14;2007;6;7456,34
2022;4;15;2007;6;7466,80
2022;4;16;2007;6;7477,26
2022;4;17;2007;6;7487,72
2022;4;18;2007;6;7498,18
2022;4;19;2007;6;7508,64
2022;4;20;2007;6;7519,10
2022;4;21;2007;6;7529,56
2022;4;22;2007;6;7540,02
2022;4;23;2007;6;7550,48
2022;4;24;2007;6;7560,94
2022;4;25;2007;6;7571,40
2022;4;26;2007;6;7581,86
2022;4;27;2007;6;7592,32
2022;4;28;2007;6;7602,78
2022;4;29;2007;6;7613,24
2022;4;30;2007;6;7623,70
2022;4;1;2007;7;7173,60
2022;4;2;2007;7;7183,85
2022;4;3;2007;7;7194,10
2022;4;4;2007;7;7204,36
2022;4;5;2007;7;7214,61
2022;4;6;2007;7;7224,86
2022;4;7;2007;7;7235,12
2022;4;8;2007;7;7245,37
2022;4;9;2007;7;7255,62
2022;4;10;2007;7;7265,88
2022;4;11;2007;7;7276,13
2022;4;12;2007;7;7286,38
2022;4;13;2007;7;7296,64
2022;4;14;2007;7;7306,89
2022;4;15;2007;7;7317,14
2022;4;16;2007;7;7327,40
2022;4;17;2007;7;7337,65
2022;4;18;2007;7;7347,90
2022;4;19;2007;7;7358,16
2022;4;20;2007;7;7368,41
2022;4;21;2007;7;7378,66
2022;4;22;2007;7;7388,92
2022;4;23;2007;7;7399,17
2022;4;24;2007;7;7409,42
2022;4;25;2007;7;7419,68
2022;4;26;2007;7;7429,93
2022;4;27;2007;7;7440,18
2022;4;28;2007;7;7450,44
2022;4;29;2007;7;7460,69
2022;4;30;2007;7;7470,94
2022;4;1;2007;8;7026,70
2022;4;2;2007;8;7036,74
2022;4;3;2007;8;7046,79
2022;4;4;2007;8;7056,84
2022;4;5;2007;8;7066,88
2022;4;6;2007;8;7076,93
2022;4;7;2007;8;7086,97
2022;4;8;2007;8;7097,02
2022;4;9;2007;8;7107,07
2022;4;10;2007;8;7117,11
2022;4;11;2007;8;7127,16
2022;4;12;2007;8;7137,21
2022;4;13;2007;8;7147,25
2022;4;14;2007;8;7157,30
2022;4;15;2007;8;7167,34
2022;4;16;2007;8;7177,39
2022;4;17;2007;8;7187,44
2022;4;18;2007;8;7197,48
2022;4;19;2007;8;7207,53
2022;4;20;2007;8;7217,58
2022;4;21;2007;8;7227,62
2022;4;22;2007;8;7237,67
2022;4;23;2007;8;7247,72
2022;4;24;2007;8;7257,76
2022;4;25;2007;8;7267,81
2022;4;26;2007;8;7277,85
2022;4;27;2007;8;7287,90
2022;4;28;2007;8;7297,95
2022;4;29;2007;8;7307,99
2022;4;30;2007;8;7318,04
2022;4;1;2007;9;6888,44
2022;4;2;2007;9;6898,29
2022;4;3;2007;9;6908,14
2022;4;4;2007;9;6917,99
2022;4;5;2007;9;6927,84
2022;4;6;2007;9;6937,70
2022;4;7;2007;9;6947,55
2022;4;8;2007;9;6957,40
2022;4;9;2007;9;6967,25
2022;4;10;2007;9;6977,10
2022;4;11;2007;9;6986,95
2022;4;12;2007;9;6996,80
2022;4;13;2007;9;7006,66
2022;4;14;2007;9;7016,51
2022;4;15;2007;9;7026,36
2022;4;16;2007;9;7036,21
2022;4;17;2007;9;7046,06
2022;4;18;2007;9;7055,91
2022;4;19;2007;9;7065,76
2022;4;20;2007;9;7075,62
2022;4;21;2007;9;7085,47
2022;4;22;2007;9;7095,32
2022;4;23;2007;9;7105,17
2022;4;24;2007;9;7115,02
2022;4;25;2007;9;7124,87
2022;4;26;2007;9;7134,72
2022;4;27;2007;9;7144,58
2022;4;28;2007;9;7154,43
2022;4;29;2007;9;7164,28
2022;4;30;2007;9;7174,13
2022;4;1;2007;10;6747,07
2022;4;2;2007;10;6756,72
2022;4;3;2007;10;6766,37
2022;4;4;2007;10;6776,03
2022;4;5;2007;10;6785,68
2022;4;6;2007;10;6795,33
2022;4;7;2007;10;6804,98
2022;4;8;2007;10;6814,64
2022;4;9;2007;10;6824,29
2022;4;10;2007;10;6833,94
2022;4;11;2007;10;6843,59
2022;4;12;2007;10;6853,24
2022;4;13;2007;10;6862,90
2022;4;14;2007;10;6872,55
2022;4;15;2007;10;6882,20
2022;4;16;2007;10;6891,85
2022;4;17;2007;10;6901,50
2022;4;18;2007;10;6911,16
2022;4;19;2007;10;6920,81
2022;4;20;2007;10;6930,46
2022;4;21;2007;10;6940,11
2022;4;22;2007;10;6949,77
2022;4;23;2007;10;6959,42
2022;4;24;2007;10;6969,07
2022;4;25;2007;10;6978,72
2022;4;26;2007;10;6988,37
2022;4;27;2007;10;6998,03
2022;4;28;2007;10;7007,68
2022;4;29;2007;10;7017,33
2022;4;30;2007;10;7026,98
2022;4;1;2007;11;6632,87
2022;4;2;2007;11;6642,36
2022;4;3;2007;11;6651,86
2022;4;4;2007;11;6661,35
2022;4;5;2007;11;6670,84
2022;4;6;2007;11;6680,33
2022;4;7;2007;11;6689,82
2022;4;8;2007;11;6699,31
2022;4;9;2007;11;6708,80
2022;4;10;2007;11;6718,29
2022;4;11;2007;11;6727,79
2022;4;12;2007;11;6737,28
2022;4;13;2007;11;6746,77
2022;4;14;2007;11;6756,26
2022;4;15;2007;11;6765,75
2022;4;16;2007;11;6775,24
2022;4;17;2007;11;6784,73
2022;4;18;2007;11;6794,22
2022;4;19;2007;11;6803,71
2022;4;20;2007;11;6813,21
2022;4;21;2007;11;6822,70
2022;4;22;2007;11;6832,19
2022;4;23;2007;11;6841,68
2022;4;24;2007;11;6851,17
2022;4;25;2007;11;6860,66
2022;4;26;2007;11;6870,15
2022;4;27;2007;11;6879,64
2022;4;28;2007;11;6889,14
2022;4;29;2007;11;6898,63
2022;4;30;2007;11;6908,12
2022;4;1;2007;12;6505,94
2022;4;2;2007;12;6515,25
2022;4;3;2007;12;6524,56
2022;4;4;2007;12;6533,87
2022;4;5;2007;12;6543,19
2022;4;6;2007;12;6552,50
2022;4;7;2007;12;6561,81
2022;4;8;2007;12;6571,12
2022;4;9;2007;12;6580,43
2022;4;10;2007;12;6589,75
2022;4;11;2007;12;6599,06
2022;4;12;2007;12;6608,37
2022;4;13;2007;12;6617,68
2022;4;14;2007;12;6627,00
2022;4;15;2007;12;6636,31
2022;4;16;2007;12;6645,62
2022;4;17;2007;12;6654,93
2022;4;18;2007;12;6664,25
2022;4;19;2007;12;6673,56
2022;4;20;2007;12;6682,87
2022;4;21;2007;12;6692,18
2022;4;22;2007;12;6701,49
2022;4;23;2007;12;6710,81
2022;4;24;2007;12;6720,12
2022;4;25;2007;12;6729,43
2022;4;26;2007;12;6738,74
2022;4;27;2007;12;6748,06
2022;4;28;2007;12;6757,37
2022;4;29;2007;12;6766,68
2022;4;30;2007;12;6775,99
2022;4;1;2008;1;6375,60
2022;4;2;2008;1;6384,73
2022;4;3;2008;1;6393,86
2022;4;4;2008;1;6402,99
2022;4;5;2008;1;6412,12
2022;4;6;2008;1;6421,25
2022;4;7;2008;1;6430,37
2022;4;8;2008;1;6439,50
2022;4;9;2008;1;6448,63
2022;4;10;2008;1;6457,76
2022;4;11;2008;1;6466,89
2022;4;12;2008;1;6476,02
2022;4;13;2008;1;6485,15
2022;4;14;2008;1;6494,27
2022;4;15;2008;1;6503,40
2022;4;16;2008;1;6512,53
2022;4;17;2008;1;6521,66
2022;4;18;2008;1;6530,79
2022;4;19;2008;1;6539,92
2022;4;20;2008;1;6549,04
2022;4;21;2008;1;6558,17
2022;4;22;2008;1;6567,30
2022;4;23;2008;1;6576,43
2022;4;24;2008;1;6585,56
2022;4;25;2008;1;6594,69
2022;4;26;2008;1;6603,82
2022;4;27;2008;1;6612,94
2022;4;28;2008;1;6622,07
2022;4;29;2008;1;6631,20
2022;4;30;2008;1;6640,33
2022;4;1;2008;2;6261,52
2022;4;2;2008;2;6270,49
2022;4;3;2008;2;6279,46
2022;4;4;2008;2;6288,43
2022;4;5;2008;2;6297,40
2022;4;6;2008;2;6306,36
2022;4;7;2008;2;6315,33
2022;4;8;2008;2;6324,30
2022;4;9;2008;2;6333,27
2022;4;10;2008;2;6342,23
2022;4;11;2008;2;6351,20
2022;4;12;2008;2;6360,17
2022;4;13;2008;2;6369,14
2022;4;14;2008;2;6378,10
2022;4;15;2008;2;6387,07
2022;4;16;2008;2;6396,04
2022;4;17;2008;2;6405,01
2022;4;18;2008;2;6413,98
2022;4;19;2008;2;6422,94
2022;4;20;2008;2;6431,91
2022;4;21;2008;2;6440,88
2022;4;22;2008;2;6449,85
2022;4;23;2008;2;6458,81
2022;4;24;2008;2;6467,78
2022;4;25;2008;2;6476,75
2022;4;26;2008;2;6485,72
2022;4;27;2008;2;6494,68
2022;4;28;2008;2;6503,65
2022;4;29;2008;2;6512,62
2022;4;30;2008;2;6521,59
2022;4;1;2008;3;6135,19
2022;4;2;2008;3;6143,98
2022;4;3;2008;3;6152,77
2022;4;4;2008;3;6161,56
2022;4;5;2008;3;6170,35
2022;4;6;2008;3;6179,14
2022;4;7;2008;3;6187,92
2022;4;8;2008;3;6196,71
2022;4;9;2008;3;6205,50
2022;4;10;2008;3;6214,29
2022;4;11;2008;3;6223,08
2022;4;12;2008;3;6231,87
2022;4;13;2008;3;6240,66
2022;4;14;2008;3;6249,45
2022;4;15;2008;3;6258,24
2022;4;16;2008;3;6267,03
2022;4;17;2008;3;6275,82
2022;4;18;2008;3;6284,61
2022;4;19;2008;3;6293,40
2022;4;20;2008;3;6302,19
2022;4;21;2008;3;6310,98
2022;4;22;2008;3;6319,77
2022;4;23;2008;3;6328,56
2022;4;24;2008;3;6337,35
2022;4;25;2008;3;6346,14
2022;4;26;2008;3;6354,93
2022;4;27;2008;3;6363,72
2022;4;28;2008;3;6372,51
2022;4;29;2008;3;6381,30
2022;4;30;2008;3;6390,09
2022;4;1;2008;4;6006,28
2022;4;2;2008;4;6014,89
2022;4;3;2008;4;6023,50
2022;4;4;2008;4;6032,11
2022;4;5;2008;4;6040,71
2022;4;6;2008;4;6049,32
2022;4;7;2008;4;6057,93
2022;4;8;2008;4;6066,54
2022;4;9;2008;4;6075,15
2022;4;10;2008;4;6083,75
2022;4;11;2008;4;6092,36
2022;4;12;2008;4;6100,97
2022;4;13;2008;4;6109,58
2022;4;14;2008;4;6118,19
2022;4;15;2008;4;6126,79
2022;4;16;2008;4;6135,40
2022;4;17;2008;4;6144,01
2022;4;18;2008;4;6152,62
2022;4;19;2008;4;6161,22
2022;4;20;2008;4;6169,83
2022;4;21;2008;4;6178,44
2022;4;22;2008;4;6187,05
2022;4;23;2008;4;6195,66
2022;4;24;2008;4;6204,26
2022;4;25;2008;4;6212,87
2022;4;26;2008;4;6221,48
2022;4;27;2008;4;6230,09
2022;4;28;2008;4;6238,70
2022;4;29;2008;4;6247,30
2022;4;30;2008;4;6255,91
2022;4;1;2008;5;5890,67
2022;4;2;2008;5;5899,12
2022;4;3;2008;5;5907,56
2022;4;4;2008;5;5916,01
2022;4;5;2008;5;5924,45
2022;4;6;2008;5;5932,90
2022;4;7;2008;5;5941,34
2022;4;8;2008;5;5949,79
2022;4;9;2008;5;5958,23
2022;4;10;2008;5;5966,68
2022;4;11;2008;5;5975,12
2022;4;12;2008;5;5983,57
2022;4;13;2008;5;5992,01
2022;4;14;2008;5;6000,46
2022;4;15;2008;5;6008,90
2022;4;16;2008;5;6017,34
2022;4;17;2008;5;6025,79
2022;4;18;2008;5;6034,23
2022;4;19;2008;5;6042,68
2022;4;20;2008;5;6051,12
2022;4;21;2008;5;6059,57
2022;4;22;2008;5;6068,01
2022;4;23;2008;5;6076,46
2022;4;24;2008;5;6084,90
2022;4;25;2008;5;6093,35
2022;4;26;2008;5;6101,79
2022;4;27;2008;5;6110,24
2022;4;28;2008;5;6118,68
2022;4;29;2008;5;6127,13
2022;4;30;2008;5;6135,57
2022;4;1;2008;6;5768,30
2022;4;2;2008;6;5776,57
2022;4;3;2008;6;5784,85
2022;4;4;2008;6;5793,12
2022;4;5;2008;6;5801,39
2022;4;6;2008;6;5809,66
2022;4;7;2008;6;5817,94
2022;4;8;2008;6;5826,21
